"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021b-00.jpg","Arduino Uno - R3","1","24.95"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","2.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09161-02-L.jpg","Solder Lead Free - 100-gram Spool","1","7.95"
"COM-08374","7","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.25"
"COM-00532","4","https://www.sparkfun.com/products/532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/3/00532-02-L.jpg","LED - Basic Yellow 3mm","1","0.35"
"COM-00522","1","https://www.sparkfun.com/products/522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/00522-1.jpg","Transistor - PNP (2N3906)","1","0.5"
"COM-00521","3","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN (2N3904)","1","0.5"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","3.95"
"COM-09469","1","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"COM-09349","2","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","0.95"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","1.95"
