"Qty";"Value";"Device";"Package";"Parts";"Description";"";
"2";"";"CPOL-EUE2,5-6E";"E2,5-6E";"C7, C8";"POLARIZED CAPACITOR, European symbol";"";
"2";"0.1u";"C-EU025-025X050";"C025-025X050";"C5, C6";"CAPACITOR, European symbol";"";
"1";"0.1u";"C-EU050-025X075";"C050-025X075";"C2";"CAPACITOR, European symbol";"";
"2";"1N5819-T";"1N5819-T";"DO41-7.6";"D1, D2";"1.0A SCHOTTKY BARRIER RECTIFIER";"";
"1";"1k";"R-EU_0207/2V";"0207/2V";"R3";"RESISTOR, European symbol";"";
"1";"330p";"C-EU025-025X050";"C025-025X050";"C1";"CAPACITOR, European symbol";"";
"1";"50k";"ALPHA-9MM-DUALPOT";"DUAL_9MM_SNAP-IN_POT";"VR1";"9mm vertical snap-in pot, Alpha / Panasonic style, with a connection to the metal chassis for grounding";"";
"2";"AUDIO-JACKERTHENVAR";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"IN, OUT";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"1";"POWER_SIMPLE10";"POWER_SIMPLE10";"POWER_10";"U$3";"";"";
"1";"TL072P";"TL072P";"DIL08";"IC1";"OP AMP";"";
