Manufacturer Part Number,Manufacturer,Digi-Key Part Number,Customer Reference,Reference Designator,Packaging,Part Status,Quantity,Unit Price,Extended Price,Mfg Std Lead Time,Description,RoHS Status,Lead Free Status,REACH Status
RNCP0805FTD1K00,Stackpole Electronics Inc,RNCP0805FTD1K00CT-ND,"R1, R2",,Cut Tape (CT),Active,2,0.10000,$0.20,18 Weeks,RES 1K OHM 1% 1/4W 0805,ROHS3 Compliant,Lead free,REACH Unaffected
RNCP0805FTD10K0,Stackpole Electronics Inc,RNCP0805FTD10K0CT-ND,"R3, R4, R6, R7",,Cut Tape (CT),Active,4,0.10000,$0.40,18 Weeks,RES 10K OHM 1% 1/4W 0805,ROHS3 Compliant,Lead free,REACH Unaffected
RL1220S-R47-F,Susumu,RL12S.47FCT-ND,R5,,Cut Tape (CT),Active,1,0.32000,$0.32,14 Weeks,RES 0.47 OHM 1% 1/3W 0805,ROHS3 Compliant,Lead free,Not Available
RNCP0805FTD100R,Stackpole Electronics Inc,RNCP0805FTD100RCT-ND,"R8, R9",,Cut Tape (CT),Active,2,0.10000,$0.20,18 Weeks,RES 100 OHM 1% 1/4W 0805,ROHS3 Compliant,Lead free,REACH Unaffected
CL21A106KPFNNNE,Samsung Electro-Mechanics,1276-1052-1-ND,C1,,Cut Tape (CT),Active,1,0.14000,$0.14,22 Weeks,CAP CER 10UF 10V X5R 0805,ROHS3 Compliant,Lead free,REACH Unaffected
CL21B105KAFNNNE,Samsung Electro-Mechanics,1276-1066-1-ND,C3 C4 C5 C7 C8 C10 C11 C12 C13 C14 C15 C16,,Cut Tape (CT),Active,12,0.08700,$1.04,22 Weeks,CAP CER 1UF 25V X7R 0805,ROHS3 Compliant,Lead free,REACH Unaffected
JMK325ABJ107MM-P,Taiyo Yuden,587-4313-1-ND,C6,,Cut Tape (CT),Active,1,0.70000,$0.70,17 Weeks,CAP CER 100UF 6.3V X5R 1210,ROHS3 Compliant,Lead free,Not Available
TMK212AB7475KG-T,Taiyo Yuden,587-2990-1-ND,C9,,Cut Tape (CT),Active,1,0.35000,$0.35,17 Weeks,CAP CER 4.7UF 25V X7R 0805,ROHS3 Compliant,Lead free,REACH Unaffected
MMZ2012R102AT000,TDK Corporation,445-1555-1-ND,"FB1, FB2",,Cut Tape (CT),Active,2,0.11000,$0.22,10 Weeks,FERRITE BEAD 1 KOHM 0805 1LN,ROHS3 Compliant,Lead free,REACH Unaffected
MMSZ4685-TP,Micro Commercial Co,MMSZ4685-TPMSCT-ND,"D1, D2",,Cut Tape (CT),Active,2,0.20000,$0.40,12 Weeks,DIODE ZENER 3.6V 500MW SOD123,ROHS3 Compliant,Lead free,REACH Unaffected
MBR0530T1G,ON Semiconductor,MBR0530T1GOSCT-ND,"D3, D4, D5",,Cut Tape (CT),Active,3,0.30000,$0.90,10 Weeks,DIODE SCHOTTKY 30V 500MA SOD123,ROHS3 Compliant,Lead free,REACH Unaffected
IFSC1515AHER100M01,Vishay Dale,541-1406-1-ND,L1,,Cut Tape (CT),Active,1,0.64000,$0.64,84 Weeks,FIXED IND 10UH 1.3A 170 MOHM SMD,ROHS3 Compliant,Lead free,Not Available
IRLML0100TRPBF,Infineon Technologies,IRLML0100TRPBFCT-ND,Q1,,Cut Tape (CT),Active,1,0.50000,$0.50,15 Weeks,MOSFET N-CH 100V 1.6A SOT-23-3,ROHS3 Compliant,Lead free,REACH Unaffected
MCP23008T-E/SO,Microchip Technology,MCP23008T-E/SOCT-ND,IC1,,Cut Tape (CT),Active,1,1.02000,$1.02,9 Weeks,IC I/O EXPANDER I2C 8B 18SOIC,ROHS3 Compliant,Lead free,REACH Unaffected
