Type,Description,Name,Value,Qty,Notes
IC,LME49720 NA/NOPB,"U1, U2",,2,Dual audio amplifier
Diode,1N5819,"D1, D2",,2,Reverse polarity protection diodes
Capacitor,"Ceramic, C0G/NP0",22p,22pF,2,
Capacitor,"Bypass, ceramic",100n,100nF,4,Anything similar will work the same
Capacitor,"Bypass, electrolytic",22u,22µF,2,Anything similar will work the same
Resistor,Output load,1k,1kΩ,2,
Resistor,Metal film 1%,100k,100kΩ,10,Very close values should work the same
Resistor,Metal film 1%,102k,102kΩ,2,Very close values should work the same
Resistor,Metal film 1%,113k,113kΩ,2,Very close values should work the same
Resistor,Metal film 1%,140k,140kΩ,2,Very close values should work the same
Resistor,Metal film 1%,215k,215kΩ,2,Very close values should work the same
Resistor,Metal film 1%,442k,442kΩ,2,Very close values should work the same
Resistor,Metal film 1%,1M65,1.65MΩ,2,Very close values should work the same
Jack,PJ398SM,J1..9,,9,"Thonkiconn, ground pin must be bent a little to fit"
Connector,IDC 10 pin socket,,,1,"Eurorack power socket, or 2x5 male pin header"
Connector,Jumper,,,2,Jumper for optional -6dB attenuation
Connector,Pin header 1x3 male,,,2,For the jumper
Connector,Pin header 1x4 male,,,4,Boards connector
Connector,Pin header 1x4 female,,,4,Boards connector
