,Part number,Price,Qty.,Ext.,Source,Notes
U1,Sky67015,$0.68,1,$0.68,RFMW,
"C1,C7",GRM1885C1E102JA01D,$0.10,2,$0.20,Digikey,1nF
C2,DNI,$0.00,0,$0.00,,
C3,GRM1885C1H150JA01D,$0.10,1,$0.10,Digikey,15pF
C4,DNI,$0.00,0,$0.00,,
C5,GRM1885C1H101JA01D,$0.10,1,$0.10,Digikey,100pF
C6,GRM188R71H103JA01D,$0.10,1,$0.10,Digikey,10nF
L1,A102562CT-ND,$0.47,1,$0.47,Digikey,12nH
L2,CI160808-82NJCT-ND,$0.10,1,$0.10,Digikey,82nH
R1,P4.7KGCT-ND,$0.10,1,$0.10,Digikey,4.7k
Header,A34262-40-ND,$5.50,0.1,$0.55,Digikey,1x4 .1” header
SMA Connector,EMPCB.SMAFSTJ.B.HT,$3.25,2,$6.50,Digikey,Cheap gold
PCB,,$1.00,1,$1.00,Dirty PCBs,
,,,,$9.90,,
