"Qty";"Value";"Device";"Package";"Parts";"Description";"";
"2";"0.1u";"C-EUC0805";"C0805";"C2, C4";"CAPACITOR, European symbol";"";
"7";"100k";"R-EU_R0805";"R0805";"R2, R3, R4, R5, R6, R7, R8";"RESISTOR, European symbol";"";
"2";"10u";"C-EUC0805";"C0805";"C1, C3";"CAPACITOR, European symbol";"";
"1";"1k";"R-EU_R0805";"R0805";"R1";"RESISTOR, European symbol";"";
"1";"IN1";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"IN1";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"1";"IN2";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"IN2";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"1";"IN3";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"IN3";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"1";"IN4";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"IN4";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"1";"OUT";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"JACK1";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"1";"POWER_SIMPLE10";"POWER_SIMPLE10";"POWER_10";"U$1";"";"";
"1";"TL072D";"TL072D";"SO08";"IC1";"OP AMP";"";
