"Qty";"Value";"Device";"Package";"Parts";"Description";"";
"1";"";"LEDCHIP-LED0805";"CHIP-LED0805";"LED1";"LED";"";
"1";"";"LF398AN";"DIL08";"LF398";"SAMPLE&HOLD AMPLIFIER";"";
"4";"0.1u";"C-EUC0805";"C0805";"C2, C3, C4, C5";"CAPACITOR, European symbol";"";
"1";"100k";"R-EU_R0805";"R0805";"R1";"RESISTOR, European symbol";"";
"1";"10n";"C-EUC0805";"C0805";"C1";"CAPACITOR, European symbol";"";
"2";"1k";"R-EU_R0805";"R0805";"R3, R4";"RESISTOR, European symbol";"";
"1";"220";"R-EU_R0805";"R0805";"R2";"RESISTOR, European symbol";"";
"2";"4.7u";"C-EUC0805";"C0805";"C6, C7";"CAPACITOR, European symbol";"";
"1";"5v1";"ZENER-DIODEZD-2.5";"ZDIO-2.5";"ZD1";"Z-Diode";"";
"3";"AUDIO-JACKERTHENVAR";"AUDIO-JACKERTHENVAR";"ERTHENVAR-JACK";"IN, OUT, TRIGGER";"Switching Mono 3.5mm Audio Jack from Erthenvar.";"";
"2";"BAT54WS";"DIODE-SOD323-W";"SOD323-W";"D1, D2";"DIODE";"";
"1";"POWER_SIMPLE10";"POWER_SIMPLE10";"POWER_10";"U$4";"";"";
"1";"TL072D";"TL072D";"SO08";"TL072";"OP AMP";"";
