Qty,Value,Parts,Description
2,.002uF,"C11, C12","CAPACITOR, American symbol"
2,.1uF,"C3, C4","CAPACITOR, American symbol"
1,100k,R55,"RESISTOR, American symbol"
2,10uF,"C1, C2","POLARIZED CAPACITOR, American symbol"
4,1100pF,"C7, C8, C9, C10","CAPACITOR, American symbol"
1,110k,R12,"RESISTOR, American symbol"
38,120k,"R1, R2, R3, R5, R6, R7, R8, R9, R13, R17, R18, R19, R20, R23, R25, R28, R29, R30, R31, R35, R38, R40, R48, R49, R50, R51, R52, R53, R56, R57, R59, R60, R61, R62, R63, R66, R67, R68","RESISTOR, American symbol"
2,150k,"R44, R45","RESISTOR, American symbol"
1,16k,R42,"RESISTOR, American symbol"
2,1k,"R43, R69","RESISTOR, American symbol"
2,200k,"R37, R47","RESISTOR, American symbol"
2,220k,"R64, R65","RESISTOR, American symbol"
2,2400pF,"C5, C6","CAPACITOR, American symbol"
11,270R,"R10, R11, R14, R15, R16, R22, R32, R33, R34, R54, R58","RESISTOR, American symbol"
2,270pF,"C13, C14","CAPACITOR, American symbol"
4,330k,"R4, R21, R27, R39","RESISTOR, American symbol"
1,4.3k,R41,"RESISTOR, American symbol"
2,470k,"R24, R26","RESISTOR, American symbol"
2,68k,"R36, R46","RESISTOR, American symbol"
3,CA3080,"IC4, IC12, IC15",OTA
4,LM13700,"IC1, IC11, IC14, U$1",Dual OTA with buffers
1,TL071,IC18,OP AMP
4,TL072,"IC7, IC10, IC13, IC16",OP AMP
1,TL074,IC17,OP AMP
