Id,Designator,Package,Quantity,Designation,Supplier and ref,Notes
1,U2,SSOP-28_5.3x10.2mm_Pitch0.65mm,1,FT232RL,,FTDI Chip
2,U1,SO08,1,DS1307,,RealTime Clock
3,BT1,BAT_HOLDER_2032SMD,1,Battery,http://www.ebay.com/itm/Adafruit-Sewable-CR2032-Battery-Holder-/181805371406?hash=item2a5471d00e:g:iNMAAOSw5cNYEht-,Adafruit Sewable CR2032 Battery Holder
4,ICSP,AVR-ISP-6-TH,1,AVR-ISP-6,,Programming Male ISP-6 Pins
5,"C5,C3,C4,C6",C_0805_HandSoldering,4,.01uf,,
6,P1,USB_Mini-B,1,USB_OTG,,
7,IC1,QFP80P900X900X120-32N,1,ATMEGA328P-AU,,ATMega328p (Hopefully with bootloader burned) http://www.gammon.com.au/bootloader
8,"C1,C2",C_0805_HandSoldering,2,22pF,,
9,LINK,LED_0805,1,D13,,Yellow LED
10,"P2,P4,PWR",Pin_Header_Straight_1x06,3,CONN_01X06,,Female Headers
11,P3,Pin_Header_Straight_1x08,1,CONN_01X08,,Female Headers
12,"R1,R2,R3,R5,R6",R_0805_HandSoldering,5,10k,,
13,"R4,R9,R11,R12",R_0805_HandSoldering,4,1k,,
14,"R7,R8",R_0805_HandSoldering,2,1k,,
15,Y1,Crystal_HC50-U_Vertical,1,Crystal,,16MHZ Crystal
16,Y2,Crystal_Watch,1,32.768kHz,,32.768KHZ Crystal Oscillator
17,IC2,SOIC8,1,AT24CS02,,AT24C256C-SSHL-T EEPROM Sserial 256KB
18,PWR,LED_0805,1,PWR,,Blue LED
19,"C7,C9,C10,C12",C_0805_HandSoldering,4,0.1uf,,
20,C8,c_elec_4x4.5,1,10uf,,
21,D3,LED_0805,1,TX,,Red LED
22,D4,LED_0805,1,RX,,Orange LED
23,SW1,SW_SPST_FSMSM,1,RESET,http://www.ebay.com/itm/331897426234?_trksid=p2057872.m2749.l2649&ssPageName=STRK%3AMEBIDX%3AIT,"I prefer the Red Color, as the one in the link"
24,U3,SOT-223,1,LM1117-3.3,,SMD LM1117-3.3v Voltage Regulator
25,C11,TantalC_SizeC_EIA-6032_HandSoldering,1,10uf,,SMT SMD 6032 C Type 10uF Tantalum Capacitors
