Partlist exported from C:/Users/tisham/Documents/eagle/NodeMCU_Emon/NodeMCU_Emon.sch at 10/11/2015 5:03 AMPartlist exported from C:/Users/tisham/Documents/eagle/NodeMCU_Emon/NodeMCU_Emon.sch at 10/11/2015 5:03 AMQty,Value,Device,Parts,,,
1,,CON_DC_M-DC_SMD,J4,,,
4,,HEADER-15P'2.54',J1, J2, J13, J14
1,1k,RES-0603,R1,,,
2,10K,R-EU_R0603,R3, R5,,
1,10p-2.54,DIP-BLACK-FEMALE-HEADER-VERT(10P-2.54),J3,,,
1,10uF,CPOL-US153CLV-0405,C2,,,
1,100K,R-EU_R0603,R2,,,
1,100R,R-EU_R0603,R4,,,
1,100uF,CPOL-US175TMP-0808,C1,,,
1,GREEN,LED'0603',PWR,,,
1,H4P-SMD-2.0,GROVE-CONNECTOR-SMD(4+2P-2.0),J7,,,
1,MB8S,MB8S,B2,,,
1,SR05,PMIC-L7805CV-DG(TO-220)ALT,U1,,,
1,ST-PJ-312,AUDIO-JACK-6P-SMD(ST-PJ-312),J6,,,
